�ۊ���,���J�̉�,�������̎��,�@�֔ԍ�,���@�֔ԍ�,�����W�i�`��,Shipping as,�o�C�I�Z�[�t�e�B���x���iBSL�j,��������,Restriction,����҂ɂ�闘�p����,Condition of utilization,�A���h�u���A�����ԍ��ƗA�����u�L�Q�ۗA�o��,Plant Quarantine No.,�����h�u���A�����ԍ�,Animal Quarantine No.,������,Source of Isolation,�����n,Locality of Source,���Y���܂��͌��Y�n��,Country of Origin,�ۊ����󂯓��ꂽ�N,�ۊ����������ꂽ�N,�ۊ���������ꂽ�N,����,History,�����t�̑g��,Rehydration Fluid,�|�{�p�|�n�̑g��,Medium,�������,Culture condition,�_�f�v����,Oxygen Relationship,�z�񓙏�񌟍���URL,���ۉ���z��f�[�^�[�x�[�X�iINSD�j�̓o�^�ԍ�,�����f�[�^�擾�Ɏg��ꂽ�T���v��ID�i�f�[�^�x�[�X�o�^�j,"	Biosample ID",�����v���W�F�N�g�ƃv���W�F�N�g�R���f�[�^��ID,Bioprogect ID,����,�o�^�ۊ��̗��p�@�␶�Y���镨����,Applications,��`�q�^,Genetic Markers,��z�^,Mating Type,�Q�l����doi�ԍ��i�^�C�g���j
Saccharomyces cerevisiae HG1.3,���J��,�y��,TMR001008,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,Cayratia trifolia,Cayratia trifolia,,,�x�g�i��,Vietnam,,,,�J���g�[��w����,YU<-Can Tho University,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,doi.org/10.31276/VJSTE.61(1).68-73
Saccharomyces cerevisiae DT1.2,���J��,�y��,TMR001011,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,Cayratia trifolia,Cayratia trifolia,,,�x�g�i��,Vietnam,,,,�J���g�[��w����,YU<-Can Tho University,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,doi.org/10.31276/VJSTE.61(1).68-73
Saccharomyces cerevisiae M16,���J��,�y��,TMR001012,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,,,,,���I�X,Laos,,,,���I�X������w���,YU<-National University of Laos,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,doi.org/10.1186/s12866-022-02577-z
Saccharomyces cerevisiae M19,���J��,�y��,TMR001013,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,,,,,���I�X,Laos,,,,���I�X������w���,YU<-National University of Laos,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,doi.org/10.1186/s12866-022-02577-z
Saccharomyces cerevisiae X6,���J��,�y��,TMR001014,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,,,,,���I�X,Laos,,,,���I�X������w���,YU<-National University of Laos,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,doi.org/10.1186/s12866-022-02577-z
Saccharomyces cerevisiae X14,���J��,�y��,TMR001015,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,,,,,���I�X,Laos,,,,���I�X������w���,YU<-National University of Laos,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,doi.org/10.1186/s12866-022-02577-z
Saccharomyces cerevisiae CTU-YS 86,���J��,�y��,TMR001016,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,�y��,Soil,,,�x�g�i��,Vietnam,,,,,,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,
Saccharomyces cerevisiae CTU-YS 87,���J��,�y��,TMR001017,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,�y��,Soil,,,�x�g�i��,Vietnam,,,,,,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,
Saccharomyces cerevisiae CTU-YF 31,���J��,�y��,TMR001018,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,���,Alcoholic starter,,,�x�g�i��,Vietnam,,,,,,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,
Saccharomyces cerevisiae CTU-YF 32,���J��,�y��,TMR001019,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,���,Alcoholic starter,,,�x�g�i��,Vietnam,,,,,,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,
Saccharomyces cerevisiae CTU-YF 34,���J��,�y��,TMR001020,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,���,Alcoholic starter,,,�x�g�i��,Vietnam,,,,,,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,
Saccharomyces cerevisiae CTU-YF 35,���J��,�y��,TMR001021,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,���,Alcoholic starter,,,�x�g�i��,Vietnam,,,,,,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,
Saccharomyces cerevisiae CTU-YF 38,���J��,�y��,TMR001022,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,���,Alcoholic starter,,,�x�g�i��,Vietnam,,,,,,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,
Saccharomyces cerevisiae CTU-YF 39,���J��,�y��,TMR001023,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,���,Alcoholic starter,,,�x�g�i��,Vietnam,,,,,,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,
Saccharomyces cerevisiae CTU-YF 42,���J��,�y��,TMR001024,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,���,Alcoholic starter,,,�x�g�i��,Vietnam,,,,,,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,
Saccharomyces cerevisiae CTU-YF 54,���J��,�y��,TMR001025,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,���,Alcoholic starter,,,�x�g�i��,Vietnam,,,,,,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,
Saccharomyces cerevisiae CTU-YF 80,���J��,�y��,TMR001026,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,�T�g�E�L�r�̔�,Sugarcane skin,,,�x�g�i��,Vietnam,,,,,,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,
Saccharomyces cerevisiae CTU-YF 81,���J��,�y��,TMR001027,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,�T�g�E�L�r�̔�,Sugarcane skin,,,�x�g�i��,Vietnam,,,,,,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,
Saccharomyces cerevisiae CTU-YV 03,���J��,�y��,TMR001028,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,���s�����S(�x�g�i���Y),Decayed Vietnamese apples,,,�x�g�i��,Vietnam,,,,,,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,
Saccharomyces cerevisiae CTU-YV 07,���J��,�y��,TMR001029,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,���s�}���S�[,Decayed mangoes,,,�x�g�i��,Vietnam,,,,,,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,
Saccharomyces cerevisiae CTU-YV 12,���J��,�y��,TMR001030,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,�T�g�E�L�r��`�c��,Bagasse from sugarcane,,,�x�g�i��,Vietnam,,,,,,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,
Saccharomyces cerevisiae CTU-YV 30,���J��,�y��,TMR001031,-,�����`���[�u�܂��̓V���[��,Micro tube or agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,Approval of utilization,�Ȃ�,None,�Ȃ�,None,�r�[��,Beer,,,�x�g�i��,Vietnam,,,,,,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 160 rpm",Facultative anaerobic,Facultative anaerobic,,,,,,,,,,,,,,
Kluyveromyces marxianus DMKU3-1042,���J��,�y��,TMR002001,BCC29191/NBRC104275,�����`���[�u�i�O���Z���[���Y���j,Glass ampoul or Micro tube (Frozen),1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v,Conclusion of MTA is required,���p�̏���,,���ɂȂ�,,���ɂȂ�,,�y��,Soil,�J�[���`���i�u���[��,Kanchanaburi,�^�C��,Thai land,"2023,12,01",1970,1970,2005�N Savitree Limtong (Kasetsart Univ.)����,"BCC 29191 <- Kasetsart Univ. (S. Limtong, DMKU3-1042)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2% (w/v) - peptone, 1% (w/v) - yeast extract, 2% (w/v) - glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2% (w/v) - peptone, 1% (w/v) - yeast extract, 2% (w/v) - glucose)",���牷�x: 30���A�Uṑ��x: 160 rpm  ,"Growth temperature - 30��, Shaking speed - 200 rpm",Facultative,Facultative,https://www.ncbi.nlm.nih.gov/nuccore/?term=k.%20marxianus%20DMKU3%201042,AP012213-AP012221,���ɂȂ�,,���ɂȂ�,,�ϔM���A�L�V���[�X�������A�C�k����������,�������y�ɂ��G�^�m�[�����Y,High temperature fermentation,wild type,LSU rDNA D1D2,a,a (According to the result of PCR by the method of Lane et al. 2011),"doi.org/10.1016/j.biortech.2006.10.044
doi.org/10.1271/bbb.60622.
doi.org.10.1186/s13068-015-0227-x"
Kluyveromyces marxianus RAK3605,���J��,�y��,TMR002002,-,���V�|�n,Agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v�J�Z�T�[�g�̋��莟��ŕύX����,Conclusion of MTA is required,�����̒ʒm,,���ɂȂ�,,���ɂȂ�,,-,,-,,���{,Japan,,1970,,-,-,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2% (w/v) - peptone, 1% (w/v) - yeast extract, 2% (w/v) - glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2% (w/v) - peptone, 1% (w/v) - yeast extract, 2% (w/v) - glucose)",���牷�x: 30��,Growth temperature 30��,Facultative,Facultative,https://www.ncbi.nlm.nih.gov/nuccore/?term=k.%20marxianus%20DMKU3%201042,-,���ɂȂ�,-,-,-,�h�{�v����,��`�q�H�w�i��ӍH�w�j�i�@�\��́j,Genetic Engineering,DMKU3-1042 ura3-1,-,-,-,doi.org/10.1128/AEM.01854-08
Kluyveromyces marxianus RAK3626,���J��,�y��,TMR002003,-,���V�|�n,Agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v�J�Z�T�[�g�̋��莟��ŕύX����,Conclusion of MTA is required,�����̒ʒm,,���ɂȂ�,,���ɂȂ�,,-,,-,,���{,Japan,,1970,,-,-,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2% (w/v) - peptone, 1% (w/v) - yeast extract, 2% (w/v) - glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2% (w/v) - peptone, 1% (w/v) - yeast extract, 2% (w/v) - glucose)",���牷�x: 30��,Growth temperature 30��,Facultative,Facultative,https://www.ncbi.nlm.nih.gov/nuccore/?term=k.%20marxianus%20DMKU3%201042,-,���ɂȂ�,-,-,-,�h�{�v����,��`�q�H�w�i��ӍH�w�j�i�@�\��́j,Genetic Engineering,DMKU3-1042 ura3-1 Ade-,-,-,-,doi.org/10.1002/yea.2985
Kluyveromyces marxianus RAK3627,���J��,�y��,TMR002004,-,���V�|�n,Agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v�J�Z�T�[�g�̋��莟��ŕύX����,Conclusion of MTA is required,�����̒ʒm,,���ɂȂ�,,���ɂȂ�,,-,,-,,���{,Japan,,1970,,-,-,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2% (w/v) - peptone, 1% (w/v) - yeast extract, 2% (w/v) - glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2% (w/v) - peptone, 1% (w/v) - yeast extract, 2% (w/v) - glucose)",���牷�x: 30��,Growth temperature 30��,Facultative,Facultative,https://www.ncbi.nlm.nih.gov/nuccore/?term=k.%20marxianus%20DMKU3%201042,-,���ɂȂ�,-,-,-,�h�{�v����,��`�q�H�w�i��ӍH�w�j�i�@�\��́j,Genetic Engineering,DMKU3-1042 ura3-1 lys1::ScURA3,-,-,-,doi.org/10.1002/yea.2985
Kluyveromyces marxianus RAK3873,���J��,�y��,TMR002005,-,���V�|�n,Agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v�J�Z�T�[�g�̋��莟��ŕύX����,Conclusion of MTA is required,�����̒ʒm,,���ɂȂ�,,���ɂȂ�,,-,,-,,���{,Japan,,1970,,-,-,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2% (w/v) - peptone, 1% (w/v) - yeast extract, 2% (w/v) - glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2% (w/v) - peptone, 1% (w/v) - yeast extract, 2% (w/v) - glucose)",���牷�x: 30��,Growth temperature 30��,Facultative,Facultative,https://www.ncbi.nlm.nih.gov/nuccore/?term=k.%20marxianus%20DMKU3%201042,-,���ɂȂ�,-,-,-,�h�{�v����,��`�q�H�w�i��ӍH�w�j�i�@�\��́j,Genetic Engineering,"DMKU3-1042 ura3-1 ade5,7-1",-,-,-,doi.org/10.1002/yea.2985
Kluyveromyces marxianus RAK3874,���J��,�y��,TMR002006,-,���V�|�n,Agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v�J�Z�T�[�g�̋��莟��ŕύX����,Conclusion of MTA is required,�����̒ʒm,,���ɂȂ�,,���ɂȂ�,,-,,-,,���{,Japan,,1970,,-,-,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2% (w/v) - peptone, 1% (w/v) - yeast extract, 2% (w/v) - glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2% (w/v) - peptone, 1% (w/v) - yeast extract, 2% (w/v) - glucose)",���牷�x: 30��,Growth temperature 30��,Facultative,Facultative,https://www.ncbi.nlm.nih.gov/nuccore/?term=k.%20marxianus%20DMKU3%201042,-,���ɂȂ�,-,-,-,�h�{�v����,��`�q�H�w�i��ӍH�w�j�i�@�\��́j,Genetic Engineering,DMKU3-1042 ura3-1 lys4-1,-,-,-,doi.org/10.1002/yea.2985
Kluyveromyces marxianus RAK3877,���J��,�y��,TMR002007,-,���V�|�n,Agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v�J�Z�T�[�g�̋��莟��ŕύX����,Conclusion of MTA is required,�����̒ʒm,,���ɂȂ�,,���ɂȂ�,,-,,-,,���{,Japan,,1970,,-,-,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2% (w/v) - peptone, 1% (w/v) - yeast extract, 2% (w/v) - glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2% (w/v) - peptone, 1% (w/v) - yeast extract, 2% (w/v) - glucose)",���牷�x: 30��,Growth temperature 30��,Facultative,Facultative,https://www.ncbi.nlm.nih.gov/nuccore/?term=k.%20marxianus%20DMKU3%201042,-,���ɂȂ�,-,-,-,�h�{�v����,��`�q�H�w�i��ӍH�w�j�i�@�\��́j,Genetic Engineering,DMKU3-1042 ura3-1 his5-1,-,-,-,doi.org/10.1002/yea.2985
Kluyveromyces marxianus RAK3881,���J��,�y��,TMR002008,-,���V�|�n,Agar plate,1,������`�����̕����Ǝg�p�Ɋւ��铯�ӏ����K�v�J�Z�T�[�g�̋��莟��ŕύX����,Conclusion of MTA is required,�����̒ʒm,,���ɂȂ�,,���ɂȂ�,,-,,-,,���{,Japan,,1970,,-,-,"YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2% (w/v) - peptone, 1% (w/v) - yeast extract, 2% (w/v) - glucose)","YPD mediumn (2%(w/v)peptone, 1%(w/v)yeast extract, 2% (w/v)glucose)","YPD mediumn (2% (w/v) - peptone, 1% (w/v) - yeast extract, 2% (w/v) - glucose)",���牷�x: 30��,Growth temperature 30��,Facultative,Facultative,https://www.ncbi.nlm.nih.gov/nuccore/?term=k.%20marxianus%20DMKU3%201042,-,���ɂȂ�,-,-,-,�h�{�v����,��`�q�H�w�i��ӍH�w�j�i�@�\��́j,Genetic Engineering,DMKU3-1042 ura3-1 met6-1,-,-,-,doi.org/10.1002/yea.2985